DESCRIPTION,NUMBER, I/P , O/P , ER , PN CTR , SWB ,CPT,,,,,,
EXCISION BENIGN LESION; 0.6CM TO 1.0CM,9011441," $1,051.00 "," $1,051.00 ", $-   , $-   , $-   ,11441,,,,,,
EXCISION BENIGN LESION; 1.1CM TO 2.0CM,9011442," $1,823.00 "," $1,823.00 ", $-   , $-   , $-   ,11442,,,,,,
"EXCISION, BENIGN LESION, DIAM 2.1 TO 3.0",9011443," $1,823.00 ", $-   , $-   , $-   , $-   ,11443,,,,,,
"EXCISION, BENIGN LESION, DIAM OVER 4.0cm",9011446," $5,185.00 ", $-   , $-   , $-   , $-   ,11446,,,,,,
"EXCISION, MAL LESION; 0.6cm TO 1.0cm",9011601," $1,051.00 "," $1,051.00 ", $-   , $-   , $-   ,11601,,,,,,
"EXCISION, MALIGNANT LESION, 1.1 TO 2.0CM",9011602," $1,051.00 ", $-   , $-   , $-   , $-   ,11602,,,,,,
EXCISION MALIGN LESION 2.1 TO 3CM,9011603," $1,823.00 ", $-   , $-   , $-   , $-   ,11603,,,,,,
EXCISION MALIGN LESION 0.5CM <,9011620," $2,941.00 ", $-   , $-   , $-   , $-   ,11620,,,,,,
EXCISION MALIGN LESION 1.1 TO 2.0CM,9011622," $1,823.00 ", $-   , $-   , $-   , $-   ,11622,,,,,,
EX MAL SCLP NK FT HND GNTL 2.1 3.0 CM,9011623," $1,823.00 ", $-   , $-   , $-   , $-   ,11623,,,,,,
EX MAL SCLP NK FT HND GNTL 3.1 4.0 CM,9011624," $3,502.00 "," $3,502.00 ", $-   , $-   , $-   ,11624,,,,,,
EXCISION MALIG LES F/E/E/B/L/M 0.6-1.0cm,9011641," $1,051.00 ", $-   , $-   , $-   , $-   ,11641,,,,,,
EX MAL SCLP NK FT HND GNTL FCE 1.1 2.0CM,9011642," $1,051.00 ", $-   , $-   , $-   , $-   ,11642,,,,,,
EXCISION MALIGNANT LESION 2.1 to 3.0cm,9011643," $1,823.00 "," $1,823.00 ", $-   , $-   , $-   ,11643,,,,,,
"EXCISION, MALIGNANT LESION 3.1cm to 4.0",9011644," $3,502.00 ", $-   , $-   , $-   , $-   ,11644,,,,,,
EXCISION MALIG LESION OVER 4.0cm,9011646," $5,185.00 ", $-   , $-   , $-   , $-   ,11646,,,,,,
"AVULSION OF NAIL PLATE, SIMPLE; SINGLE",9011730, $225.00 , $-   , $-   , $-   , $-   ,11730,,,,,,
"AVULSION OF NAIL PLATE, @ ADD'L PLATE",9011732, $225.00 , $-   , $-   , $-   , $-   ,11732,,,,,,
EXCISION OF NAIL & MATRIX; PART OR COMPL,9011750," $1,051.00 ", $-   , $-   , $-   , $-   ,11750,,,,,,
EXCISION PILONIDAL CYST/SINUS; SIMPLE,9011770," $5,185.00 ", $-   , $-   , $-   , $-   ,11770,,,,,,
INJECTION INTRALESIONAL UP TO 7 LESIONS,9011900, $225.00 , $225.00 , $-   , $-   , $-   ,11900,,,,,,
SIMPLE REPAIR 2.6cm TO 5.0cm,9012013, $269.00 , $-   , $-   , $-   , $-   ,12013,,,,,,
LAYER CLOSURE 2.5CM OR LESS,9012031, $786.00 , $786.00 , $-   , $-   , $-   ,12031,,,,,,
LAYER CLOSURE 2.6CM TO 7.5CM,9012032, $786.00 , $-   , $-   , $-   , $-   ,12032,,,,,,
LAYER CLOSURE 7.6 TO 12.5 CM,9012034, $786.00 , $-   , $-   , $-   , $-   ,12034,,,,,,
LAYER CLOSURE 12.6 TO 20.0,9012035, $786.00 , $-   , $-   , $-   , $-   ,12035,,,,,,
LAYER CLOSURE 2.5CM OR LESS,9012041, $269.00 , $269.00 , $-   , $-   , $-   ,12041,,,,,,
LAYER CLOSURE 2.6 TO 7.5CM,9012042, $786.00 , $-   , $-   , $-   , $-   ,12042,,,,,,
LAYER CLOSURE 7.6CM TO 12.5CM,9012044, $786.00 , $-   , $-   , $-   , $-   ,12044,,,,,,
LAYER CLOSURE 2.5CM OR LESS,9012051, $786.00 , $786.00 , $-   , $-   , $-   ,12051,,,,,,
"COMPLEX REPAIR, TRUNK, 2.6cm TO 7.5cm",9013101," $1,229.00 "," $1,229.00 ", $-   , $-   , $-   ,13101,,,,,,
"COMPLEX REPAIR, TRUNK, EA ADD'L 5cm OR L",9013102, $786.00 , $786.00 , $-   , $-   , $-   ,13102,,,,,,
FULL GRFT FC HND FT GNTL AXL EA AD 20 CM,9015241, $786.00 , $786.00 , $-   , $-   , $-   ,15241,,,,,,
DESTRUCTION OF FLAT WARTS UP TO 14 LESIO,9017110, $225.00 , $-   , $-   , $-   , $-   ,17110,,,,,,
"EXCISION OF CYST,FIBROADENOMA OR BENIGN",9019120," $5,814.00 "," $5,814.00 ", $-   , $-   , $-   ,19120,,,,,,
MASTECTOMY SUBCUTANEOUS,9019304," $7,676.00 "," $7,676.00 ", $-   , $-   , $-   ,19304,,,,,,
"EXCISION TUMOR, SOFT TISSUE; LESS THAN 3cm",9021930," $5,695.00 ", $-   , $-   , $-   , $-   ,21930,,,,,,
EXCISION TUMORE SOFT TISS BACK/FLANK,9021931," $5,695.00 ", $-   , $-   , $-   , $-   ,21931,,,,,,
EXCISION TUMOR SOFT TISSUE ABD WALL <3cm,9022902," $3,502.00 ", $-   , $-   , $-   , $-   ,22902,,,,,,
EXCISION SOFT TISS ABD WALL 3cm/GREAT,9022903," $5,695.00 ", $-   , $-   , $-   , $-   ,22903,,,,,,
BX SFT TISS SHLDR SUPERFICIAL,9023065," $1,823.00 ", $-   , $-   , $-   , $-   ,23065,,,,,,
BX DEEP UPPER ARM OR ELBOW,9024066," $3,502.00 ", $-   , $-   , $-   , $-   ,24066,,,,,,
REMOVAL FOREIGN BODY UPPER ARM ELBOW DEE,9024201," $6,708.00 ", $-   , $-   , $-   , $-   ,24201,,,,,,
"EXCISION OF GANGLION, WRIST; PRIMARY",9025111," $4,856.00 ", $-   , $-   , $-   , $-   ,25111,,,,,,
DRAINAGE FINGER ABSCESS; SIMPLE,9026010, $392.00 , $392.00 , $-   , $-   , $-   ,26010,,,,,,
DRAINAGE FINGER ABSCESS; SIMPLE,9026010, $392.00 , $392.00 , $-   , $-   , $-   ,26010,,,,,,
EXC TUMOR SFT TSS HAND/FING SUBQ 1.5cm,9026111," $3,861.00 ", $-   , $-   , $-   , $-   ,26111,,,,,,
FASCIECTOMY PART PALM W/REL SGLE DIGIT,9026123," $6,449.00 ", $-   , $-   , $-   , $-   ,26123,,,,,,
EXCISION LESION TENDON SHEATH/JOINT,9026160," $3,701.00 "," $3,701.00 ", $-   , $-   , $-   ,26160,,,,,,
REPAIR EXT TENDON WO FREE GRF,9026418," $3,701.00 "," $3,701.00 ", $-   , $-   , $-   ,26418,,,,,,
AMPUTATION THIGH/FEMOR  (IP ONLY),9027596," $2,474.00 ", $-   , $-   , $-   , $-   ,27596,,,,,,
EXC TUM FOOT OR TOE SUBFASCIAL<1.5 CM,9028045," $3,502.00 ", $-   , $-   , $-   , $-   ,28045,,,,,,
EXCISION LESION TEND/SHEATH; TOE,9028092," $4,945.00 ", $-   , $-   , $-   , $-   ,28092,,,,,,
EXC BONE CYST BENGN TUM PHALANGES FOOT,9028108," $4,945.00 ", $-   , $-   , $-   , $-   ,28108,,,,,,
UNLISTED ARTHROSCOPY,9029999," $6,592.00 ", $-   , $-   , $-   , $-   ,29999,,,,,,
REMOVAL FOREIGN BODY INTRANASAL,9030300, $313.00 , $-   , $-   , $-   , $-   ,30300,,,,,,
"TRACHEOSTOMY, EMERGENCY PROCEDURE, CRICO",40100000, $401.00 , $-   , $-   , $-   , $-   ,31605,,,,,,
BRONCHOSCOPY FLEXIBLE; DIAGNOSTIC,9031622," $2,385.00 ", $-   , $-   , $-   , $-   ,31622,,,,,,
"THORACENTESIS, PUNCTURE OF PLEURAL CAVIT",9032554," $1,288.00 ", $-   , $-   , $-   , $-   ,32554,,,,,,
"THORACENTESIS, PUNCTURE OF PLEURAL CAVIT",9032554," $1,288.00 ", $-   , $-   , $-   , $-   ,32554,,,,,,
"THORACENTESIS, PUNCTURE OF PLEURAL CAVIT",9032554," $1,288.00 ", $-   , $-   , $-   , $-   ,32554,,,,,,
INSERTION NON-TUNNELED CVC 5yrs OR OLDER,9036556," $2,455.00 ", $-   , $-   , $-   , $-   ,36556,,,,,,
INSERTION TUNNELED CV ACCESS DEVICE,9036561," $6,955.00 "," $6,955.00 ", $-   , $-   , $-   ,36561,,,,,,
REPLACEMENT CATHETER ONLY CVA DEVICE,9036578," $5,476.00 ", $-   , $-   , $-   , $-   ,36578,,,,,,
REM OF TUN CENT VEN CATH W/O PORT,9036589," $1,373.00 ", $-   , $-   , $-   , $-   ,36589,,,,,,
REMOVAL CENTRAL VENOUS ACCESS DEVICE,9036590," $2,455.00 "," $2,455.00 ", $-   , $-   , $-   ,36590,,,,,,
BIOPSY OR EXCISION OF LYMPH NODE; OPEN,9038500," $5,682.00 "," $5,682.00 ", $-   , $-   , $-   ,38500,,,,,,
DISSECTION DEEP JUGULAR NODE(S),9038542," $11,459.00 ", $-   , $-   , $-   , $-   ,38542,,,,,,
EXCIS LES MOUTH W SIMP REPAIR,9040812," $3,582.00 "," $3,582.00 ", $-   , $-   , $-   ,40812,,,,,,
INCISION OF LINGUAL FRENUM,9041010," $1,557.00 ", $-   , $-   , $-   , $-   ,41010,,,,,,
EXCISION LESION TONGUE W/CLOSURE ANT 2/3,9041112," $3,582.00 ", $-   , $-   , $-   , $-   ,41112,,,,,,
EXCISION LESION TONGUE W/CLOSURE POST 1/,9041113," $3,582.00 ", $-   , $-   , $-   , $-   ,41113,,,,,,
"TONSILLECTOMY,PRIMARY/SECONDARY; 12 OR <",9042825," $10,235.00 ", $-   , $-   , $-   , $-   ,42825,,,,,,
"TONSILLECTOMY,PRIMARY/SECONDARY; 12 OR >",9042826," $5,618.00 ", $-   , $-   , $-   , $-   ,42826,,,,,,
ESOPHAGOSCOPY DILATE BALLOON 30MM,9043214," $4,456.00 ", $-   , $-   , $-   , $-   ,43214,,,,,,
UPPER GI ENDO DIAG BRUSH / WASH,4010035," $1,947.00 ", $-   , $-   , $-   , $-   ,43235,,,,,,
UPPER GI ENDO DIAG BRUSH / WASH,4010035," $1,947.00 ", $-   , $-   , $-   , $-   ,43235,,,,,,
UPPER GI WITH BIOPSY,4019003," $1,947.00 ", $-   , $-   , $-   , $-   ,43239,,,,,,
UPPER GI WITH BIOPSY,4019003," $1,947.00 ", $-   , $-   , $-   , $-   ,43239,,,,,,
UPPER GI ENDO W/DIRECTED PLACE G-TUBE,9043246," $2,893.00 ", $-   , $-   , $-   , $-   ,43246,,,,,,
UPPER GI ENDO REMOVE FB,9043247," $1,947.00 ", $-   , $-   , $-   , $-   ,43247,,,,,,
DILATE ESOPH UNGUIDED SOUND,9043450," $1,508.00 ", $-   , $-   , $-   , $-   ,43450,,,,,,
MOBILIZATION SPENIC FLEXURE WITH PART CO,9044139, $387.00 , $-   , $-   , $-   , $-   ,44139,,,,,,
COLECTOMY PARTIAL W ANASTOMOSIS (IP ONLY,9044140," $4,224.00 ", $-   , $-   , $-   , $-   ,44140,,,,,,
COLONOSCOPY THROUGH STOMA,4018999," $2,159.00 ", $-   , $-   , $-   , $-   ,44388,,,,,,
SIGMOIDOSCOPY W OR W/O SPECIMEN,4019037," $1,313.00 ", $-   , $-   , $-   , $-   ,45330,,,,,,
SIGMOIDOSCOPY WITH BIOPSY,4010037," $1,313.00 ", $-   , $-   , $-   , $-   ,45331,,,,,,
SIGMOIDOSCOPY WITH BIOPSY,4010037," $1,313.00 ", $-   , $-   , $-   , $-   ,45331,,,,,,
COLONOSCOPY W OR W/O SPECIMEN WASH/BRUSH,4010032," $2,159.00 ", $-   , $-   , $-   , $-   ,45378,,,,,,
COLONOSCOPY W OR W/O SPECIMEN WASH/BRUSH,4010032," $2,159.00 ", $-   , $-   , $-   , $-   ,45378,,,,,,
COLONOSCOPY W/BIOPSY,4019001," $2,159.00 ", $-   , $-   , $-   , $-   ,45380,,,,,,
COLONOSCOPY W/BIOPSY,4019001," $2,159.00 ", $-   , $-   , $-   , $-   ,45380,,,,,,
COLONOSCOPY WITH REMOVAL BY HOT FORCEPS,4019000," $2,159.00 ", $-   , $-   , $-   , $-   ,45384,,,,,,
COLONOSCOPY WITH REMOVAL BY HOT FORCEPS,4019000," $2,159.00 ", $-   , $-   , $-   , $-   ,45384,,,,,,
COLONOSCOPY W/REMOVAL BY SNARE TECHNIQUE,4010031," $2,159.00 ", $-   , $-   , $-   , $-   ,45385,,,,,,
COLONOSCOPY W/REMOVAL BY SNARE TECHNIQUE,4010031," $2,159.00 ", $-   , $-   , $-   , $-   ,45385,,,,,,
COLONOSCOPY W/REMOVAL TUM POLYP LESIO,4010044," $2,159.00 ", $-   , $-   , $-   , $-   ,45385,,,,,,
COLONOSCOPY FLEX W BALLOON DILATION,9045386," $2,924.00 ", $-   , $-   , $-   , $-   ,45386,,,,,,
HEMORRHOIDECTOMY BY SIMPLE LIGATURE,9046221," $1,372.00 "," $1,372.00 ", $-   , $-   , $-   ,46221,,,,,,
HEMORRHOIDECTOMY 2 OR MORE COL GRPS,9046946," $5,710.00 ", $-   , $-   , $-   , $-   ,46250,,,,,,
LIGATION INTERNAL HEMORRHOIDS,9046945," $5,710.00 "," $5,710.00 ", $-   , $-   , $-   ,46945,,,,,,
"CHOLECYSTECTOMY, LAPAROSCOPY",9047562," $10,885.00 "," $10,885.00 ", $-   , $-   , $-   ,47562,,,,,,
"LAPAROSCOPY, SURGICAL; CHOLECYS W/CHOLAN",9047563," $10,885.00 ", $-   , $-   , $-   , $-   ,47563,,,,,,
CHOLECYSTECTOMY (IP ONLY),9047600," $3,350.00 ", $-   , $-   , $-   , $-   ,47600,,,,,,
ABDOMINAL PARACENTESIS W/O IMAGING,9049082," $1,288.00 "," $1,288.00 ", $-   , $-   , $-   ,49082,,,,,,
ABDOMINAL PARACENTESIS W/O IMAGING,9049082," $1,288.00 "," $1,288.00 ", $-   , $-   , $-   ,49082,,,,,,
"REPAIR INITIAL INGUINAL HERNIA, 6mo <5",9049500," $7,582.00 ", $-   , $-   , $-   , $-   ,49500,,,,,,
"REPAIR INITIAL INGUINAL HERNIA, AGE 5 >",9049505," $7,582.00 ", $-   , $-   , $-   , $-   ,49505,,,,,,
REPAIR INITIAL INGUINAL HERNIA AGE 5 >,9049507," $7,582.00 ", $-   , $-   , $-   , $-   ,49507,,,,,,
REPAIR RECURRENT INGUINAL HERNIA; REDUC,9049520," $7,582.00 ", $-   , $-   , $-   , $-   ,49520,,,,,,
REPAIR INGUINAL HERNIA SLIDING ANY AGE,9049525," $8,155.00 ", $-   , $-   , $-   , $-   ,49525,,,,,,
REPAIR INITIAL INCISIONAL/VENTRAL HERNIA,9049560," $7,582.00 ", $-   , $-   , $-   , $-   ,49560,,,,,,
REPAIR INITIAL INCISIONAL/VENTRAL HERNIA,9049561," $7,582.00 ", $-   , $-   , $-   , $-   ,49561,,,,,,
IMPLANTATION OF MESH FOR HERNIA REPAIR,9049568," $7,582.00 ", $-   , $-   , $-   , $-   ,49568,,,,,,
UMBILICAL HERNIA REPAIR,9049580," $7,582.00 "," $7,582.00 ", $-   , $-   , $-   ,49580,,,,,,
"REPAIR UMBLICIAL HERNIA, AGE 5 & > REDUC",9049585," $7,582.00 ", $-   , $-   , $-   , $-   ,49585,,,,,,
REPAIR UMBILICAL HERNIA; 5 OR >; INCARCE,9049587," $7,582.00 ", $-   , $-   , $-   , $-   ,49587,,,,,,
LAP SURG REPAIR HERNIA,9049653," $15,986.00 ", $-   , $-   , $-   , $-   ,49653,,,,,,
CYSTOURETHROSCOPY W/URETERAL CATH,9052005," $5,959.00 ", $-   , $-   , $-   , $-   ,52005,,,,,,
"SLITTING OF PREPUCE, DORSAL/LATERAL",9054001," $4,808.00 "," $4,808.00 ", $-   , $-   , $-   ,54001,,,,,,
CIRCUMCISION; EXCEPT NEWBORN,9054161," $5,297.00 ", $-   , $-   , $-   , $-   ,54161,,,,,,
"VASECTOMY, UNILATERAL OR BILATERAL",9055250," $5,297.00 "," $5,297.00 ", $-   , $-   , $-   ,55250,,,,,,
EXCISION HYDROCELE SPERMATIC CORD UNILAT,9055500," $5,297.00 "," $5,297.00 ", $-   , $-   , $-   ,55500,,,,,,
MARSUPIALIZATION BARTHOLIN'S GLAND CYST,9056440," $4,542.00 ", $-   , $-   , $-   , $-   ,56440,,,,,,
EXC OF BARTHOLIN'S GLAND OR CYST,9056740," $4,542.00 ", $-   , $-   , $-   , $-   ,56740,,,,,,
COLPOSCOPY VAGINOSCOPY,9057452, $372.00 , $372.00 , $-   , $-   , $-   ,57452,,,,,,
LAP RMVL ADNEXAL STRUXS,9058661," $10,885.00 ", $-   , $-   , $-   , $-   ,58661,,,,,,
LAP FULG/EXC OVARY VISCERA/PERITONEAL SU,9058662," $10,885.00 ", $-   , $-   , $-   , $-   ,58662,,,,,,
"LAPAROSCOPY, SURG; W/OCCLUSION OVIDUCTS",9058671," $10,885.00 "," $10,885.00 ", $-   , $-   , $-   ,58671,,,,,,
NEUROPLASTY; CARPAL TUNNEL,9064721," $4,198.00 "," $4,198.00 ", $-   , $-   , $-   ,64721,,,,,,
REMOVAL FB EXTERNAL AUD CANAL W/GEN ANES,9069205," $5,185.00 "," $5,185.00 ", $-   , $-   , $-   ,69205,,,,,,
NONINVASIVE VASCULAR TESTING COMP BILAT,9392326, $-   , $92.00 , $-   , $-   , $-   ,93923,,,,,,
NONINVASIVE VASCULAR TESTING COMP BILAT,9392326, $-   , $92.00 , $-   , $-   , $-   ,93923,,,,,,
PAPNAP      POLYSOMNOGRAPHY,33995811, $-   ," $2,483.00 ", $-   , $-   , $-   ,95811,,,,,,
PAPNAP      POLYSOMNOGRAPHY,33995811, $-   ," $2,483.00 ", $-   , $-   , $-   ,95811,,,,,,
POST-OP FOLLOW-UP VISIT,9999024, $-   , $-   , $-   , $-   , $-   ,99024,,,,,,
SURG CLINIC - PROBLEM FOCUSED - NEW,9920192, $-   , $63.00 , $-   , $-   , $-   ,99201,,,,,,
SURG CLINIC - EXPANDED - NEW,9920292, $-   , $74.00 , $-   , $-   , $-   ,99202,,,,,,
SURG CLINIC - DETAILED - NEW,9920392, $-   , $85.00 , $-   , $-   , $-   ,99203,,,,,,
SURG CLINIC - COMPREHENSIVE - NEW,9920492, $-   , $96.00 , $-   , $-   , $-   ,99204,,,,,,
SURG CLINIC - COMPREHENSIVE - NEW,9920592, $-   , $108.00 , $-   , $-   , $-   ,99205,,,,,,
SURG CLINIC - PROBLEM FOC - ESTABLISHED,9921292, $-   , $74.00 , $-   , $-   , $-   ,99212,,,,,,
SURG CLINIC - EXPANDED - ESTABLISHED,9921392, $-   , $85.00 , $-   , $-   , $-   ,99213,,,,,,
SURG CLINIC - DETAILED - ESTABLISHED,9921492, $-   , $96.00 , $-   , $-   , $-   ,99214,,,,,,
SURG CLINIC - COMPREHENSIVE- ESTABLISHED,9921592, $-   , $108.00 , $-   , $-   , $-   ,99215,,,,,,
SURG CLINIC - CONSULT - PROBL FOCUS,9924192, $-   , $63.00 , $-   , $-   , $-   ,99241,,,,,,
SURG CLINIC - CONSULT - EXPANDED,9924292, $-   , $74.00 , $-   , $-   , $-   ,99242,,,,,,
SURG CLINIC - CONSULT - DETAILED,9924392, $-   , $85.00 , $-   , $-   , $-   ,99243,,,,,,
SURG CLINIC - CONSULT - COMPREHENSIVE,9924492, $-   , $96.00 , $-   , $-   , $-   ,99244,,,,,,
SURG CLINIC - CONSULT - COMPREHENSIVE,9924592, $-   , $108.00 , $-   , $-   , $-   ,99245,,,,,,
SIGMOIDOSCOPY FLEXIBLE CA SCREEN,9000104," $1,296.00 ", $-   , $-   , $-   , $-   ,G0104,,,,,,
COLORECTAL CA SCREEN;COLONOSCOPY HI RSK,40100105," $1,910.00 ", $-   , $-   , $-   , $-   ,G0105,,,,,,
COLONOSCOPY COLORECTAL CA SCREENING,4010033," $1,910.00 ", $-   , $-   , $-   , $-   ,G0121,,,,,,
COLONOSCOPY COLORECTAL CA SCREENING,4010033," $1,910.00 ", $-   , $-   , $-   , $-   ,G0121,,,,,,
"AMPUTATION METATARSAL W/TOE, SINGLE",9028810," $4,945.00 "," $4,945.00 ", $-   , $-   , $-   ,,,,,,,
AMPUTATION THIGH THROUGH FEMUR (IP ONLY),9027590," $2,474.00 ", $-   , $-   , $-   , $-   ,,,,,,,
AMPUTATION TOE METATARSOPHALANGEAL JOINT,9028820," $4,945.00 "," $4,945.00 ", $-   , $-   , $-   ,,,,,,,
"AMPUTATION,FOOT;TRANSMETATARSAL",9028805," $4,945.00 "," $4,945.00 ", $-   , $-   , $-   ,,,,,,,
ANOSCOPY DIAGNOSTIC,9046600, $156.00 , $-   , $-   , $-   , $-   ,,,,,,,
"ANOSCOPY;WITH BIOPSY, SINGLE OR MULTIPLE",4010052," $2,234.00 "," $2,234.00 ", $-   , $-   , $-   ,,,,,,,
APPENDECTOMY,9044950," $5,784.00 ", $-   , $-   , $-   , $-   ,,,,,,,
APPENDECTOMY RUPT W/ABSC (IP ONLY),9044960," $2,630.00 ", $-   , $-   , $-   , $-   ,,,,,,,
APPENDECTOMY; LAPAROSCOPY,9044970," $10,885.00 ", $-   , $-   , $-   , $-   ,,,,,,,
APPLICATION LONG LEG CAST,9029345, $591.00 , $591.00 , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS, INTERMEDIATE JOINT",9020605, $571.00 , $571.00 , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS, INTERMEDIATE JOINT",9020605, $571.00 , $571.00 , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS, MAJOR JOINT",9020610, $571.00 , $-   , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS, MAJOR JOINT",9020610, $571.00 , $-   , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS,SMALL JOINT",9020600, $571.00 , $571.00 , $-   , $-   , $-   ,,,,,,,
"ARTHROCENTESIS,SMALL JOINT",9020600, $571.00 , $571.00 , $-   , $-   , $-   ,,,,,,,
"ARTHROSCOPY KNEE, DIAGNOSTIC WorW/O SYN",9029870," $6,592.00 ", $-   , $-   , $-   , $-   ,,,,,,,
